"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57073718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224878
"http://webisa.webdatacommons.org/prov/57073718","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/57073718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57073718","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197389575"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197394690"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280556914"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197193779"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420546169"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174769723"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196999217"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387392081"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127845105"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57073718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
