"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215221171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535843
"http://webisa.webdatacommons.org/prov/215221171","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/215221171","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215221171","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082510"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329045163"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167289844"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112817145"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302997629"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417041297"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304465066"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290211611"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256842159"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304099471"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161971101"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413649771"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303565134"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113555385"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303712462"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117932894"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305369361"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303417553"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329141723"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434454636"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329141724"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305277238"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329045164"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329075494"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402046"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329075495"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434285487"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113021773"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29438993"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/215221171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
