"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50205926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973059
"http://webisa.webdatacommons.org/prov/50205926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50205926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50205926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208447102"
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209244518"
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208585773"
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208626204"
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419847835"
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50205926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
