"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485644922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168859
"http://webisa.webdatacommons.org/prov/485644922","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485644922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485644922","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275615271"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299291747"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278316126"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250660389"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237866640"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282984705"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822443"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3993376"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485644922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
