"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116159086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279483
"http://webisa.webdatacommons.org/prov/116159086","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116159086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116159086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166007641"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398058517"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44969222"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114190184"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53038827"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207491436"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116159086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
