"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187751175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187751175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204358
"http://webisa.webdatacommons.org/prov/187751175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187751175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187751175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187751175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202131381"
"http://webisa.webdatacommons.org/prov/187751175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300997426"
"http://webisa.webdatacommons.org/prov/187751175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312238839"
"http://webisa.webdatacommons.org/prov/187751175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300873104"
"http://webisa.webdatacommons.org/prov/187751175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187751175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
