"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425618718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425618718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163308
"http://webisa.webdatacommons.org/prov/425618718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425618718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425618718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425618718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34113419"
"http://webisa.webdatacommons.org/prov/425618718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81360768"
"http://webisa.webdatacommons.org/prov/425618718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126939274"
"http://webisa.webdatacommons.org/prov/425618718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34088218"
"http://webisa.webdatacommons.org/prov/425618718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425618718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
