"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296573553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166223
"http://webisa.webdatacommons.org/prov/296573553","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296573553","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296573553","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175733722"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427924255"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135774965"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193436747"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367408022"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275486671"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93278081"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373548146"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113087297"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296573553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
