"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386266632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469892
"http://webisa.webdatacommons.org/prov/386266632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386266632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386266632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38771877"
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275049092"
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70923407"
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38692351"
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386266632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
