"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371207083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371207083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321669
"http://webisa.webdatacommons.org/prov/371207083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371207083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371207083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371207083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44590619"
"http://webisa.webdatacommons.org/prov/371207083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44522266"
"http://webisa.webdatacommons.org/prov/371207083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180938560"
"http://webisa.webdatacommons.org/prov/371207083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371207083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
