"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460005614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261361
"http://webisa.webdatacommons.org/prov/460005614","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/460005614","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/460005614","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125450707"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41796136"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234680674"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181986077"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2248646"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8414422"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46384447"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82347786"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117198226"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276221612"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283060462"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460005614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
