"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469124811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121243
"http://webisa.webdatacommons.org/prov/469124811","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/469124811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469124811","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201649"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322562010"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165556233"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164717771"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225230092"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230775702"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89128901"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311843520"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218491129"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93248834"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349871729"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314970705"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134806071"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406454893"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281001390"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325129253"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310929442"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72130590"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469124811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
