"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463953821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750408
"http://webisa.webdatacommons.org/prov/463953821","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463953821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463953821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969226"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45199930"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355312368"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196469144"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366227311"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750690"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196361188"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463953821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
