"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347424982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158305
"http://webisa.webdatacommons.org/prov/347424982","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/347424982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347424982","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313792"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343275919"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438144003"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189086309"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189103758"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189183032"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189234385"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189072962"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273965661"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274009293"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347424982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
