"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16155328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235304
"http://webisa.webdatacommons.org/prov/16155328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16155328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16155328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42459456"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229446657"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229454781"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378875950"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229434618"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441223512"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91247881"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16155328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
