"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513279619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151024
"http://webisa.webdatacommons.org/prov/513279619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513279619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513279619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248169369"
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292156575"
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343451094"
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248053415"
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248182229"
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/513279619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
