"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358713923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358713923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169157
"http://webisa.webdatacommons.org/prov/358713923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358713923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358713923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358713923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75049655"
"http://webisa.webdatacommons.org/prov/358713923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413955468"
"http://webisa.webdatacommons.org/prov/358713923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80034910"
"http://webisa.webdatacommons.org/prov/358713923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358713923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358713923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
