"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357249409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145445
"http://webisa.webdatacommons.org/prov/357249409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357249409","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357249409","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225478720"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272789341"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122813675"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173218223"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338206"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389255405"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/357249409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
