"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200670341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207501
"http://webisa.webdatacommons.org/prov/200670341","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200670341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200670341","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184031048"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102711265"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404630053"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449108261"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391192558"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312172212"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70621465"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22130310"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200670341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
