"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288238551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552414
"http://webisa.webdatacommons.org/prov/288238551","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/288238551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288238551","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157661563"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663459"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415357999"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230174097"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419896465"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430907095"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36920542"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412376199"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289768195"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220654048"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300249843"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298795660"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430791964"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298820832"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430797738"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298760165"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48794463"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430866293"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430890287"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430902730"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430812225"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430838430"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430838735"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430848121"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70380598"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360850466"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429302676"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340916937"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258765494"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48324608"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288238551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
