"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125703634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125703634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150081
"http://webisa.webdatacommons.org/prov/125703634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125703634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125703634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125703634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15994982"
"http://webisa.webdatacommons.org/prov/125703634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455572127"
"http://webisa.webdatacommons.org/prov/125703634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139139758"
"http://webisa.webdatacommons.org/prov/125703634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125703634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/125703634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
