"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101324432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443087
"http://webisa.webdatacommons.org/prov/101324432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101324432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101324432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153560779"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280784800"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440251553"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192371045"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32495688"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/101324432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
