"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40723357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345087
"http://webisa.webdatacommons.org/prov/40723357","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/40723357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40723357","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384435768"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181368894"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185014066"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323966290"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384066327"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404604389"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252963217"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239780629"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757554"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122952373"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982671"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153622599"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153537944"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153539286"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163939804"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40723357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
