"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131933643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131933643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231671
"http://webisa.webdatacommons.org/prov/131933643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131933643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131933643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131933643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321985312"
"http://webisa.webdatacommons.org/prov/131933643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359676056"
"http://webisa.webdatacommons.org/prov/131933643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379354586"
"http://webisa.webdatacommons.org/prov/131933643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174151340"
"http://webisa.webdatacommons.org/prov/131933643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131933643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
