"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376230552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376230552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18082
"http://webisa.webdatacommons.org/prov/376230552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376230552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376230552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376230552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131391968"
"http://webisa.webdatacommons.org/prov/376230552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20276140"
"http://webisa.webdatacommons.org/prov/376230552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20110468"
"http://webisa.webdatacommons.org/prov/376230552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/376230552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
