"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51621498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12684
"http://webisa.webdatacommons.org/prov/51621498","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/51621498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51621498","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409942791"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177577213"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21595545"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205565182"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395859556"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316223640"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219503143"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251124774"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394666854"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260706231"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65942241"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54482024"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51621498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
