"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184514617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112141
"http://webisa.webdatacommons.org/prov/184514617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184514617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184514617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446124060"
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897624"
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425040859"
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206229"
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238323104"
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184514617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
