"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430356751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210221
"http://webisa.webdatacommons.org/prov/430356751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430356751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430356751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264253430"
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251495760"
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264132383"
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249164859"
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430356751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
