"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226090402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082867
"http://webisa.webdatacommons.org/prov/226090402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226090402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226090402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380176739"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229042138"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381163100"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229152301"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309809148"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373811065"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226090402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
