"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459296233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292342
"http://webisa.webdatacommons.org/prov/459296233","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/459296233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459296233","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134154898"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244898498"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418524209"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245108793"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576427"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323518644"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386066752"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383817809"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386073785"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386099056"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190267535"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436191804"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409939967"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138802561"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256324396"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12784904"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119849876"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413116028"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180171715"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85112064"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431710198"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277145838"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484360"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85028242"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459296233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
