"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150737846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205257
"http://webisa.webdatacommons.org/prov/150737846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150737846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150737846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341924617"
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3596328"
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160303132"
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297834250"
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150737846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
