"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494439837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494439837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30363
"http://webisa.webdatacommons.org/prov/494439837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494439837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494439837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494439837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169742032"
"http://webisa.webdatacommons.org/prov/494439837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254652396"
"http://webisa.webdatacommons.org/prov/494439837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758247"
"http://webisa.webdatacommons.org/prov/494439837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119354331"
"http://webisa.webdatacommons.org/prov/494439837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494439837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
