"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198846059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147562
"http://webisa.webdatacommons.org/prov/198846059","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/198846059","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198846059","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438584375"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75535270"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142655422"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52834851"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27016395"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138125753"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370923295"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48817575"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118007565"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189046286"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459630"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33926646"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402704596"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158509471"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375918938"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298187598"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87267548"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173707069"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198846059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
