"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83394510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239863
"http://webisa.webdatacommons.org/prov/83394510","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/83394510","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/83394510","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307588753"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56438604"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56514525"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388633136"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2997394"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144616868"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222782286"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40177171"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276590590"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433598166"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343485100"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436495182"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107637129"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441605211"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84343833"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166014480"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59813417"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59848703"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415507433"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377807564"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83462618"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156965932"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15088386"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1709367"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282444424"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64532025"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150532866"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92211967"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343909691"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291246972"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130110491"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75270205"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47746707"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522741"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230714773"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422269184"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55185190"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423231583"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379217731"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237711215"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237637443"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118560687"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47189600"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381612686"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54825098"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73782776"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302444561"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433915364"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241729623"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32692765"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379170910"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278126960"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66913360"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211428469"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201349156"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293642553"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127375191"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445685679"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67184674"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158067859"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1098659"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451416150"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287782990"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391981431"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145560969"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84492597"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66691022"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83394510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
