"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399290107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399290107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.070382
"http://webisa.webdatacommons.org/prov/399290107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399290107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399290107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399290107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47640951"
"http://webisa.webdatacommons.org/prov/399290107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256228"
"http://webisa.webdatacommons.org/prov/399290107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222546"
"http://webisa.webdatacommons.org/prov/399290107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399290107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399290107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
