"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217746811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217746811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275991
"http://webisa.webdatacommons.org/prov/217746811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217746811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217746811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217746811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409959841"
"http://webisa.webdatacommons.org/prov/217746811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166922729"
"http://webisa.webdatacommons.org/prov/217746811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166069980"
"http://webisa.webdatacommons.org/prov/217746811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166603398"
"http://webisa.webdatacommons.org/prov/217746811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/217746811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
