"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484767660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213338
"http://webisa.webdatacommons.org/prov/484767660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484767660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484767660","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260405574"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170132777"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296768759"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122070676"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212975800"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308018949"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50894099"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362443775"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484767660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
