"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302877962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216885
"http://webisa.webdatacommons.org/prov/302877962","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/302877962","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/302877962","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80304687"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124993308"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421759412"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314491108"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145994536"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221393341"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349239317"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402432027"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393064464"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415600772"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453804937"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290789717"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258260316"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430591398"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424128996"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426931326"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123077730"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31230134"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76444865"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198933380"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102182856"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315117848"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158463726"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359469907"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41727852"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228512688"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122675273"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395895868"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76234868"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386921129"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925620"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442854407"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194611217"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408472565"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132886343"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410005222"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427369190"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31013910"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250509608"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402733216"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218270187"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757379"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41766554"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243232975"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302877962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
