"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354412399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354412399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322466
"http://webisa.webdatacommons.org/prov/354412399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354412399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354412399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354412399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204224739"
"http://webisa.webdatacommons.org/prov/354412399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287961883"
"http://webisa.webdatacommons.org/prov/354412399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291583330"
"http://webisa.webdatacommons.org/prov/354412399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354412399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
