"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470726755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108063
"http://webisa.webdatacommons.org/prov/470726755","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470726755","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470726755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437235618"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108718779"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379464711"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243086"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379535712"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325482954"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278365175"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388479124"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470726755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
