"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346093208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665816
"http://webisa.webdatacommons.org/prov/346093208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346093208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346093208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141405691"
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179641480"
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263382901"
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840760"
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346093208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
