"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212233117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212233117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834031
"http://webisa.webdatacommons.org/prov/212233117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212233117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212233117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212233117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162508050"
"http://webisa.webdatacommons.org/prov/212233117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403087053"
"http://webisa.webdatacommons.org/prov/212233117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421989647"
"http://webisa.webdatacommons.org/prov/212233117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212233117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212233117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
