"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318877145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178784
"http://webisa.webdatacommons.org/prov/318877145","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318877145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318877145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441838259"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189593355"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36860410"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260823306"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126664416"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313693641"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259681369"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/318877145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
