"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_nipple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/premature_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/first+few_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/breast_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/first_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_ssrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/new_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/lactation_consultant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_breastfeeding_"
