"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268424028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726632
"http://webisa.webdatacommons.org/prov/268424028","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268424028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268424028","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37304807"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287214240"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339763360"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425564816"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231660285"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116159859"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388391706"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403878068"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268424028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
