"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193444781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535682
"http://webisa.webdatacommons.org/prov/193444781","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/193444781","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/193444781","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270457747"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207085376"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90577298"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126188981"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197095721"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176078662"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163643474"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164480089"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201393085"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405293109"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587318"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254586585"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007933"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409554563"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37246362"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33707185"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152895591"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269623294"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173883573"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176496539"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187571736"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193444781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
