"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375969874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375969874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273896
"http://webisa.webdatacommons.org/prov/375969874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375969874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375969874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375969874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141048960"
"http://webisa.webdatacommons.org/prov/375969874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34530670"
"http://webisa.webdatacommons.org/prov/375969874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416906600"
"http://webisa.webdatacommons.org/prov/375969874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375969874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
