"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355809598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374488
"http://webisa.webdatacommons.org/prov/355809598","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/355809598","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/355809598","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283421435"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190889663"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228375318"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35281123"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180879831"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105064117"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257850896"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20056428"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385251771"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33699837"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376487973"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355809598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
