"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131636244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102301
"http://webisa.webdatacommons.org/prov/131636244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131636244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131636244","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343322545"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68672881"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804611"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233763885"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10562259"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349093591"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303077759"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315851659"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131636244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
