"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453124070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159357
"http://webisa.webdatacommons.org/prov/453124070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453124070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453124070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394132470"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21437223"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356254870"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132124253"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117371151"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325217413"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453124070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
