"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310923152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591189
"http://webisa.webdatacommons.org/prov/310923152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310923152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310923152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128267481"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37452602"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343465414"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216529481"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222565920"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310923152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
