"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479274080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224501
"http://webisa.webdatacommons.org/prov/479274080","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479274080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479274080","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114975420"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85559320"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179632287"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260863755"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257672816"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85434795"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9678963"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320249505"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272651629"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98722218"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479274080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
