"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359016302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854935
"http://webisa.webdatacommons.org/prov/359016302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359016302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359016302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293635046"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369130313"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298260617"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173585551"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155124109"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9295754"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/359016302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
