"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121185761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762837
"http://webisa.webdatacommons.org/prov/121185761","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121185761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121185761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216546552"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373646160"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373647132"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373546622"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629830"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426135490"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441475483"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121185761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
