"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500243536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500243536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259801
"http://webisa.webdatacommons.org/prov/500243536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500243536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500243536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500243536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427286400"
"http://webisa.webdatacommons.org/prov/500243536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421130652"
"http://webisa.webdatacommons.org/prov/500243536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422375499"
"http://webisa.webdatacommons.org/prov/500243536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13425409"
"http://webisa.webdatacommons.org/prov/500243536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500243536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
