"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266586814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266586814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277659
"http://webisa.webdatacommons.org/prov/266586814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266586814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266586814","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/266586814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260932686"
"http://webisa.webdatacommons.org/prov/266586814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442251905"
"http://webisa.webdatacommons.org/prov/266586814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9046126"
"http://webisa.webdatacommons.org/prov/266586814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23933789"
"http://webisa.webdatacommons.org/prov/266586814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266586814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
