"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497283609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497283609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375424
"http://webisa.webdatacommons.org/prov/497283609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497283609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497283609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497283609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290504774"
"http://webisa.webdatacommons.org/prov/497283609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91338280"
"http://webisa.webdatacommons.org/prov/497283609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366857941"
"http://webisa.webdatacommons.org/prov/497283609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497283609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
