"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405421824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111613
"http://webisa.webdatacommons.org/prov/405421824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405421824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405421824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319052123"
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391538409"
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369681766"
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43187240"
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405421824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
