"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55633255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410105
"http://webisa.webdatacommons.org/prov/55633255","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/55633255","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/55633255","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396399341"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241599725"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291860705"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437000610"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241475442"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290033303"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549514"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346787888"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220587830"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346828858"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333931807"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334022410"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52416782"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188477616"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297468069"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46722543"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121416971"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92816402"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236507982"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143375974"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428468052"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117662438"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46507677"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423472828"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240254593"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27214113"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189268993"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289238178"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117943269"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246295087"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415525493"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188098038"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365145997"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391627261"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299638314"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410719260"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282544729"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427510584"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445474124"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23316606"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334767665"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422882700"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108180437"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181090738"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151238868"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307832934"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55633255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
