"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95971602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824015
"http://webisa.webdatacommons.org/prov/95971602","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95971602","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95971602","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425829380"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380481"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363121768"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387805330"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34687396"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282675508"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34962478"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95971602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
