"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397797576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820189
"http://webisa.webdatacommons.org/prov/397797576","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/397797576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397797576","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395994271"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77100014"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346057815"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125491198"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346060919"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346065925"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207304754"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076724"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346075730"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346045377"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346057103"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346057561"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346039208"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261370593"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346040151"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346041583"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203217036"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346020972"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16674096"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346030623"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291812184"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105060"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431186034"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94595049"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397797576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
