"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195335378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16528
"http://webisa.webdatacommons.org/prov/195335378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195335378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195335378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342580288"
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63004710"
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11666300"
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275490406"
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360583473"
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195335378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
