"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174734938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127181
"http://webisa.webdatacommons.org/prov/174734938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174734938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174734938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401946348"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159594875"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421414750"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986921"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139750065"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262689326"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174734938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
