"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168021345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168021345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117684
"http://webisa.webdatacommons.org/prov/168021345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168021345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168021345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168021345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40024612"
"http://webisa.webdatacommons.org/prov/168021345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108491272"
"http://webisa.webdatacommons.org/prov/168021345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38877516"
"http://webisa.webdatacommons.org/prov/168021345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168021345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/168021345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
